Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d38&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tàrrega;198;84;52,17;42,42
Bellpuig;80;18;11,18;22,50
Agramunt;135;16;9,94;11,85
Tornabous;21;8;4,97;38,10
Anglesola;26;7;4,35;26,92
Sant Martí de Riucorb;14;4;2,48;28,57
Castellserà;33;4;2,48;12,12
Resta de municipis;106;20;12,42;0,00
Urgell;613;161;100,00;26,26

