Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d19&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;25;58;8,37;5,07
De 5 a 9 anys;36;36;72;10,39;6,29
De 10 a 14 anys;40;29;69;9,96;6,03
De 15 a 19 anys;16;11;27;3,90;2,36
De 20 a 24 anys;24;27;51;7,36;4,46
De 25 a 29 anys;23;14;37;5,34;3,23
De 30 a 34 anys;14;29;43;6,20;3,76
De 35 a 39 anys;19;22;41;5,92;3,58
De 40 a 44 anys;29;24;53;7,65;4,63
De 45 a 49 anys;25;14;39;5,63;3,41
De 50 a 54 anys;22;15;37;5,34;3,23
De 55 a 59 anys;19;12;31;4,47;2,71
De 60 a 64 anys;13;11;24;3,46;2,10
De 65 a 69 anys;4;14;18;2,60;1,57
De 70 a 74 anys;12;6;18;2,60;1,57
De 75 a 79 anys;9;11;20;2,89;1,75
De 80 a 84 anys;14;12;26;3,75;2,27
85 o més anys;8;21;29;4,18;2,53
Total;360;333;693;100,00;60,58
%;51,95;48,05;100,00;;

