Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=b3&res=b43&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;84230;71,65;61,54
Hospitalet de Llobregat, l';6030;3364;2,86;55,79
Sabadell;5637;2560;2,18;45,41
Terrassa;5628;2272;1,93;40,37
Badalona;4926;2023;1,72;41,07
Mataró;3113;1351;1,15;43,40
Sant Cugat del Vallès;2361;965;0,82;40,87
Manresa;2680;875;0,74;32,65
Vilanova i la Geltrú;1990;801;0,68;40,25
Santa Coloma de Gramenet;2467;797;0,68;32,31
Rubí;1410;726;0,62;51,49
Granollers;2107;718;0,61;34,08
Castelldefels;1633;682;0,58;41,76
Cornellà de Llobregat;1473;636;0,54;43,18
Igualada;1376;550;0,47;39,97
Sitges;1112;530;0,45;47,66
Vilafranca del Penedès;1116;485;0,41;43,46
Esplugues de Llobregat;1078;458;0,39;42,49
Mollet del Vallès;1061;419;0,36;39,49
Cerdanyola del Vallès;989;390;0,33;39,43
Sant Boi de Llobregat;1215;364;0,31;29,96
Vic;1636;360;0,31;22,00
Calella;777;353;0,30;45,43
Prat de Llobregat, el;917;327;0,28;35,66
Gavà;922;318;0,27;34,49
Martorell;831;315;0,27;37,91
Sant Feliu de Llobregat;713;304;0,26;42,64
Premià de Mar;778;259;0,22;33,29
Masnou, el;530;247;0,21;46,60
Viladecans;854;237;0,20;27,75
Molins de Rei;481;224;0,19;46,57
Caldes de Montbui;375;212;0,18;56,53
Sant Adrià de Besòs;499;209;0,18;41,88
Canet de Mar;444;209;0,18;47,07
Vilassar de Mar;431;175;0,15;40,60
Arenys de Mar;444;173;0,15;38,96
Ripollet;438;167;0,14;38,13
Pineda de Mar;641;165;0,14;25,74
Sant Joan Despí;438;164;0,14;37,44
Sant Just Desvern;492;161;0,14;32,72
Sant Pere de Ribes;489;160;0,14;32,72
Montcada i Reixac;406;158;0,13;38,92
Sant Andreu de la Barca;418;140;0,12;33,49
Esparreguera;405;139;0,12;34,32
Castellar del Vallès;283;138;0,12;48,76
Olesa de Montserrat;496;138;0,12;27,82
Berga;465;132;0,11;28,39
Malgrat de Mar;448;127;0,11;28,35
Garriga, la;318;126;0,11;39,62
Santa Perpètua de Mogoda;281;120;0,10;42,70
Cardedeu;269;113;0,10;42,01
Alella;261;107;0,09;41,00
Sant Celoni;385;102;0,09;26,49
Barberà del Vallès;335;101;0,09;30,15
Premià de Dalt;234;98;0,08;41,88
Sant Andreu de Llavaneres;198;98;0,08;49,49
Sant Sadurní d'Anoia;208;97;0,08;46,63
Sallent;311;96;0,08;30,87
Montgat;228;96;0,08;42,11
Sant Vicenç dels Horts;305;94;0,08;30,82
Vilassar de Dalt;160;92;0,08;57,50
Sant Feliu de Codines;147;86;0,07;58,50
Capellades;112;85;0,07;75,89
Ametlla del Vallès, l';164;84;0,07;51,22
Sant Quirze del Vallès;259;84;0,07;32,43
Argentona;186;81;0,07;43,55
Manlleu;953;80;0,07;8,39
Cardona;195;79;0,07;40,51
Sant Vicenç de Castellet;226;78;0,07;34,51
Canovelles;315;78;0,07;24,76
Sant Pol de Mar;183;77;0,07;42,08
Matadepera;193;76;0,06;39,38
Cubelles;212;72;0,06;33,96
Corbera de Llobregat;194;70;0,06;36,08
Cabrils;132;69;0,06;52,27
Abrera;204;68;0,06;33,33
Cervelló;165;67;0,06;40,61
Castellbell i el Vilar;127;66;0,06;51,97
Tiana;159;66;0,06;41,51
Parets del Vallès;199;63;0,05;31,66
Llagosta, la;183;62;0,05;33,88
Torelló;361;58;0,05;16,07
Pallejà;155;58;0,05;37,42
Santa Coloma de Cervelló;101;58;0,05;57,43
Carme;65;58;0,05;89,23
Castellterçol;83;57;0,05;68,67
Tordera;219;56;0,05;25,57
Arenys de Munt;125;55;0,05;44,00
Santa Margarida i els Monjos;151;55;0,05;36,42
Begues;116;54;0,05;46,55
Tona;133;53;0,05;39,85
Estany, l';74;53;0,05;71,62
Palafolls;120;52;0,04;43,33
Piera;112;52;0,04;46,43
Castellbisbal;107;49;0,04;45,79
Montornès del Vallès;302;48;0,04;15,89
Sant Fruitós de Bages;123;48;0,04;39,02
Callús;70;47;0,04;67,14
Artés;95;47;0,04;49,47
Navarcles;114;47;0,04;41,23
Llinars del Vallès;143;47;0,04;32,87
Palau-solità i Plegamans;142;47;0,04;33,10
Sant Quintí de Mediona;65;47;0,04;72,31
Caldes d'Estrac;95;45;0,04;47,37
Sant Esteve Sesrovires;93;44;0,04;47,31
Gironella;102;43;0,04;42,16
Vallirana;168;42;0,04;25,00
Papiol, el;100;42;0,04;42,00
Súria;165;40;0,03;24,24
Franqueses del Vallès, les;230;40;0,03;17,39
Puig-reig;130;39;0,03;30,00
Sentmenat;90;38;0,03;42,22
Bruc, el;60;38;0,03;63,33
Gelida;123;38;0,03;30,89
Lliçà d'Amunt;106;37;0,03;34,91
Sant Vicenç de Montalt;95;37;0,03;38,95
Montmeló;116;37;0,03;31,90
Balsareny;95;36;0,03;37,89
Teià;119;36;0,03;30,25
Santa Maria de Palautordera;125;35;0,03;28,00
Roca del Vallès, la;108;34;0,03;31,48
Santa Eulàlia de Ronçana;68;34;0,03;50,00
Sant Antoni de Vilamajor;76;33;0,03;43,42
Vilanova del Camí;170;33;0,03;19,41
Sant Joan de Vilatorrada;108;32;0,03;29,63
Vacarisses;57;32;0,03;56,14
Centelles;108;32;0,03;29,63
Bigues i Riells del Fai;85;32;0,03;37,65
Navàs;113;30;0,03;26,55
Monistrol de Montserrat;93;29;0,02;31,18
Calders;36;29;0,02;80,56
Sant Martí de Tous;44;29;0,02;65,91
Llacuna, la;36;29;0,02;80,56
Masquefa;77;29;0,02;37,66
Taradell;90;28;0,02;31,11
Mediona;35;28;0,02;80,00
Cabrera de Mar;74;27;0,02;36,49
Argençola;40;27;0,02;67,50
Santa Margarida de Montbui;211;27;0,02;12,80
Subirats;48;27;0,02;56,25
Martorelles;74;25;0,02;33,78
Moià;81;24;0,02;29,63
Torrelles de Llobregat;69;24;0,02;34,78
Pobla de Claramunt, la;40;24;0,02;60,00
Sant Cebrià de Vallalta;57;23;0,02;40,35
Pont de Vilomara i Rocafort, el;38;22;0,02;57,89
Torrelavit;27;21;0,02;77,78
Lliçà de Vall;46;20;0,02;43,48
Vallromanes;43;20;0,02;46,51
Fogars de la Selva;27;20;0,02;74,07
Torre de Claramunt, la;36;20;0,02;55,56
Bagà;51;19;0,02;37,25
Pobla de Lillet, la;40;19;0,02;47,50
Viladecavalls;59;19;0,02;32,20
Roda de Ter;162;19;0,02;11,73
Balenyà;44;19;0,02;43,18
Calaf;92;19;0,02;20,65
Aiguafreda;40;18;0,02;45,00
Òdena;37;18;0,02;48,65
Vallbona d'Anoia;28;18;0,02;64,29
Granada, la;31;18;0,02;58,06
Avià;29;17;0,01;58,62
Gualba;24;17;0,01;70,83
Badia del Vallès;74;17;0,01;22,97
Sant Martí Sesgueioles;19;17;0,01;89,47
Sant Hipòlit de Voltregà;62;17;0,01;27,42
Castellví de la Marca;32;17;0,01;53,12
Avinyó;49;16;0,01;32,65
Esquirol, l';29;16;0,01;55,17
Sant Iscle de Vallalta;27;16;0,01;59,26
Castellolí;23;16;0,01;69,57
Sant Pere de Riudebitlles;44;16;0,01;36,36
Sant Llorenç d'Hortons;28;16;0,01;57,14
Canyelles;41;16;0,01;39,02
Cercs;37;15;0,01;40,54
Sant Fost de Campsentelles;84;15;0,01;17,86
Vilanova de Sau;21;15;0,01;71,43
Sant Martí Sarroca;34;15;0,01;44,12
Sant Cugat Sesgarrigues;20;15;0,01;75,00
Olèrdola;28;15;0,01;53,57
Sant Pere de Vilamajor;47;14;0,01;29,79
Gurb;38;14;0,01;36,84
Collbató;62;14;0,01;22,58
Santa Susanna;49;14;0,01;28,57
Hostalets de Pierola, els;29;14;0,01;48,28
Santpedor;56;14;0,01;25,00
Aguilar de Segarra;23;13;0,01;56,52
Sant Llorenç Savall;25;13;0,01;52,00
Veciana;15;13;0,01;86,67
Sant Climent de Llobregat;32;13;0,01;40,62
Dosrius;42;13;0,01;30,95
Olesa de Bonesvalls;22;13;0,01;59,09
Font-rubí;26;13;0,01;50,00
Pla del Penedès, el;20;13;0,01;65,00
Saldes;21;12;0,01;57,14
Sant Esteve de Palautordera;28;12;0,01;42,86
Orpí;12;12;0,01;100,00
Sant Mateu de Bages;15;11;<0,01;73,33
Fonollosa;20;11;<0,01;55,00
Montesquiu;25;11;<0,01;44,00
Cànoves i Samalús;34;11;<0,01;32,35
Vilobí del Penedès;26;11;<0,01;42,31
Olivella;34;11;<0,01;32,35
Marganell;12;10;<0,01;83,33
Vilanova del Vallès;24;10;<0,01;41,67
Sant Julià de Vilatorta;36;10;<0,01;27,78
Calldetenes;18;10;<0,01;55,56
Cabrera d'Anoia;21;10;<0,01;47,62
Prats de Lluçanès;40;10;<0,01;25,00
Rajadell;13;9;<0,01;69,23
Polinyà;31;9;<0,01;29,03
Olost;16;9;<0,01;56,25
Casserres;11;8;<0,01;72,73
Castellar de n'Hug;16;8;<0,01;50,00
Castellgalí;19;8;<0,01;42,11
Campins;9;8;<0,01;88,89
Avinyonet del Penedès;26;8;<0,01;30,77
Sant Salvador de Guardiola;20;7;<0,01;35,00
Sant Vicenç de Torelló;38;7;<0,01;18,42
Sant Pere de Torelló;38;7;<0,01;18,42
Sant Pere Sallavinera;7;7;<0,01;100,00
Palma de Cervelló, la;31;7;<0,01;22,58
Montmaneu;9;7;<0,01;77,78
Masies de Voltregà, les;46;7;<0,01;15,22
Alpens;9;7;<0,01;77,78
Pontons;13;7;<0,01;53,85
Castellet i la Gornal;14;7;<0,01;50,00
Gaià;11;6;<0,01;54,55
Seva;24;6;<0,01;25,00
Sant Quirze de Besora;34;6;<0,01;17,65
Sant Boi de Lluçanès;48;6;<0,01;12,50
Calonge de Segarra;10;6;<0,01;60,00
Castellcir;11;6;<0,01;54,55
Guardiola de Berguedà;27;5;<0,01;18,52
Espunyola, l';11;5;<0,01;45,45
Vallgorguina;12;5;<0,01;41,67
Figaró-Montmany;11;5;<0,01;45,45
Santa Eugènia de Berga;14;5;<0,01;35,71
Pacs del Penedès;9;5;<0,01;55,56
Montmajor;4;4;<0,01;100,00
Montseny;6;4;<0,01;66,67
Rupit i Pruit;10;4;<0,01;40,00
Santa Cecília de Voltregà;4;4;<0,01;100,00
Sant Martí de Centelles;15;4;<0,01;26,67
Folgueroles;22;4;<0,01;18,18
Sant Quirze Safaja;10;4;<0,01;40,00
Monistrol de Calders;8;4;<0,01;50,00
Santa Maria de Miralles;6;4;<0,01;66,67
Perafita;4;4;<0,01;100,00
Resta de municipis;317;78;0,07;0,00
Província: Barcelona;220660;117556;100,00;53,27

