Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Oceanía
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b5&res=a&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;1149;52,09;1,01
Sabadell;4439;125;5,67;2,82
Terrassa;4023;103;4,67;2,56
Badalona;3742;39;1,77;1,04
Lleida;3861;35;1,59;0,91
Girona;3380;34;1,54;1,01
Manresa;1944;33;1,50;1,70
Hospitalet de Llobregat, l';3777;32;1,45;0,85
Granollers;1249;31;1,41;2,48
Sant Cugat del Vallès;1581;30;1,36;1,90
Santa Coloma de Gramenet;1388;30;1,36;2,16
Tarragona;3872;28;1,27;0,72
Mataró;2372;22;1,00;0,93
Sant Boi de Llobregat;826;21;0,95;2,54
Cornellà de Llobregat;946;15;0,68;1,59
Prat de Llobregat, el;665;14;0,63;2,11
Premià de Mar;544;14;0,63;2,57
Mollet del Vallès;586;12;0,54;2,05
Reus;2087;12;0,54;0,57
Vilanova i la Geltrú;1525;11;0,50;0,72
Balsareny;93;10;0,45;10,75
Esplugues de Llobregat;741;10;0,45;1,35
Rubí;960;9;0,41;0,94
Sant Feliu de Llobregat;456;9;0,41;1,97
Sant Celoni;246;8;0,36;3,25
Ripollet;283;8;0,36;2,83
Sant Adrià de Besòs;376;8;0,36;2,13
Figueres;1335;8;0,36;0,60
Sitges;867;8;0,36;0,92
Sant Pere de Ribes;320;8;0,36;2,50
Llagostera;190;7;0,32;3,68
Viladecans;540;7;0,32;1,30
Port de la Selva, el;133;6;0,27;4,51
Tortosa;1060;6;0,27;0,57
Martorell;532;6;0,27;1,13
Castelldefels;1108;6;0,27;0,54
Vilafranca del Penedès;733;6;0,27;0,82
Artés;74;5;0,23;6,76
Manlleu;438;5;0,23;1,14
Gavà;622;5;0,23;0,80
Valls;417;4;0,18;0,96
Castellbell i el Vilar;114;4;0,18;3,51
Montornès del Vallès;119;4;0,18;3,36
Fogars de Montclús;8;4;0,18;50,00
Caldes de Montbui;248;4;0,18;1,61
Cerdanyola del Vallès;716;4;0,18;0,56
Vic;841;4;0,18;0,48
Cambrils;689;4;0,18;0,58
Palamós;524;4;0,18;0,76
Molins de Rei;384;4;0,18;1,04
Arenys de Mar;351;4;0,18;1,14
Lloret de Mar;613;4;0,18;0,65
Salou;482;4;0,18;0,83
Igualada;976;4;0,18;0,41
Vendrell, el;638;4;0,18;0,63
Sant Fruitós de Bages;101;4;0,18;3,96
Resta de municipis;46546;207;9,38;0,00
Catalunya;221444;2206;100,00;1,00

