Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Suïssa
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c5&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2364;110;34,92;4,65
Sallent;307;25;7,94;8,14
Vic;1363;23;7,30;1,69
Torelló;294;12;3,81;4,08
Manlleu;761;12;3,81;1,58
Sant Joan de Vilatorrada;104;8;2,54;7,69
Gironella;99;7;2,22;7,07
Cardona;187;7;2,22;3,74
Navarcles;110;7;2,22;6,36
Esquirol, l';29;6;1,90;20,69
Puig-reig;122;5;1,59;4,10
Tona;112;5;1,59;4,46
Sant Boi de Lluçanès;49;5;1,59;10,20
Berga;401;4;1,27;1,00
Balsareny;93;4;1,27;4,30
Súria;162;4;1,27;2,47
Sant Salvador de Guardiola;17;4;1,27;23,53
Gaià;10;4;1,27;40,00
Gurb;35;4;1,27;11,43
Rupit i Pruit;10;4;1,27;40,00
Sant Quirze de Besora;33;4;1,27;12,12
Resta de municipis;2762;51;16,19;0,00
Comarques Centrals;9424;315;100,00;3,34

