Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c18&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;214;65,24;0,20
Hospitalet de Llobregat, l';3240;17;5,18;0,52
Badalona;3495;14;4,27;0,40
Santa Coloma de Gramenet;1197;10;3,05;0,84
Reus;1866;7;2,13;0,38
Terrassa;3656;5;1,52;0,14
Barberà del Vallès;208;4;1,22;1,92
Sant Cugat del Vallès;1390;4;1,22;0,29
Sant Adrià de Besòs;345;4;1,22;1,16
Calella;514;4;1,22;0,78
Resta de municipis;81210;45;13,72;0,00
Catalunya;203250;328;100,00;0,16

