Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c1&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;12244;22,59;73,14
Veneçuela;7886;14,55;86,14
Brasil;7103;13,10;85,00
Mèxic;6681;12,32;83,23
Estats Units, els;6051;11,16;81,60
Xile;3338;6,16;80,22
Uruguai;1760;3,25;79,07
Colòmbia;1725;3,18;87,74
Perú;1170;2,16;87,31
República Dominicana;1013;1,87;80,21
Equador;935;1,72;84,62
Canadà;901;1,66;77,81
Costa Rica;640;1,18;84,21
Cuba;501;0,92;60,43
Guatemala;500;0,92;79,37
Bolívia;489;0,90;72,23
Panamà;441;0,81;79,32
Paraguai;395;0,73;77,91
El Salvador;150;0,28;81,52
Nicaragua;138;0,25;85,19
Hondures;130;0,24;73,45
Jamaica;8;0,01;80,00
Trinidad i Tobago;7;0,01;87,50
Haití;5;<0,01;83,33
Resta de països;1;<0,01;..
Total continent;54212;100,00;..

