Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Moianès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d42&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,4,10,6.54,2.64
De 5 a 9 anys,10,6,16,10.46,4.22
De 10 a 14 anys,9,15,24,15.69,6.33
De 15 a 19 anys,..,..,8,5.23,2.11
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,9,5.88,2.37
De 30 a 34 anys,6,6,12,7.84,3.17
De 35 a 39 anys,7,4,11,7.19,2.90
De 40 a 44 anys,5,5,10,6.54,2.64
De 45 a 49 anys,..,..,13,8.50,3.43
De 50 a 54 anys,4,7,11,7.19,2.90
De 55 a 59 anys,..,..,9,5.88,2.37
De 60 a 64 anys,..,..,7,4.58,1.85
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,3.27,1.32
Total,75,78,153,100.00,40.37
%,49.02,50.98,100.00,,

