Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=c8
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;1216;7,81;83;7,33
2023;14754;1133;7,68;51;4,71
2022;14261;1082;7,59;124;12,94
2021;13572;958;7,06;35;3,79
2020;13113;923;7,04;91;10,94
2019;12466;832;6,67;88;11,83
2018;11798;744;6,31;88;13,41
2017;11003;656;5,96;100;17,99
2016;10068;556;5,52;108;24,11
2015;8983;448;4,99;82;22,40
2014;8060;366;4,54;48;15,09
2013;7071;318;4,50;44;16,06
2012;6286;274;4,36;10;3,79
2011;5660;264;4,66;21;8,64
2010;5159;243;4,71;16;7,05
2009;4695;227;4,83;..;..

