Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d27&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1176;10;0,85;0;0,00
2023;1139;10;0,88;0;0,00
2022;1108;10;0,90;0;0,00
2021;1071;10;0,93;1;11,11
2020;1041;9;0,86;0;0,00
2019;1000;9;0,90;-1;-10,00
2018;931;10;1,07;0;0,00
2017;888;10;1,13;0;0,00
2016;835;10;1,20;-1;-9,09
2015;755;11;1,46;1;10,00
2014;694;10;1,44;1;11,11
2013;651;9;1,38;0;0,00
2012;594;9;1,52;0;0,00
2011;533;9;1,69;0;0,00
2010;487;9;1,85;-2;-18,18
2009;453;11;2,43;..;..

