Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japó
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d415&res=d32&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;619;6;0,97;0;0,00
2023;669;6;0,90;1;20,00
2022;651;5;0,77;0;0,00
2021;620;5;0,81;0;0,00
2020;607;5;0,82;0;0,00
2019;581;5;0,86;1;25,00
2018;540;4;0,74;0;0,00
2017;516;4;0,78;0;0,00
2016;466;4;0,86;0;0,00
2015;413;4;0,97;0;0,00
2014;365;4;1,10;0;0,00
2013;334;4;1,20;..;..
2012;301;..;..;..;..
2011;283;..;..;..;..
2010;270;..;..;..;..
2009;248;..;..;..;..

