Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c3&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,36,71,8.99,0.46
De 5 a 9 anys,35,35,70,8.86,0.45
De 10 a 14 anys,22,32,54,6.84,0.35
De 15 a 19 anys,16,17,33,4.18,0.21
De 20 a 24 anys,25,19,44,5.57,0.28
De 25 a 29 anys,33,26,59,7.47,0.38
De 30 a 34 anys,35,49,84,10.63,0.54
De 35 a 39 anys,33,45,78,9.87,0.50
De 40 a 44 anys,48,45,93,11.77,0.60
De 45 a 49 anys,39,46,85,10.76,0.54
De 50 a 54 anys,22,22,44,5.57,0.28
De 55 a 59 anys,9,9,18,2.28,0.12
De 60 a 64 anys,..,..,11,1.39,0.07
De 65 a 69 anys,11,4,15,1.90,0.10
De 70 a 74 anys,..,..,7,0.89,0.04
De 75 a 79 anys,..,..,8,1.01,0.05
De 80 a 84 anys,..,..,7,0.89,0.04
85 o més anys,4,5,9,1.14,0.06
Total,378,412,790,100.00,5.06
%,47.85,52.15,100.00,,

