Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Switzerland
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=b01&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,280,257,537,5.96,0.29
De 5 a 9 anys,299,269,568,6.31,0.30
De 10 a 14 anys,281,260,541,6.01,0.29
De 15 a 19 anys,275,274,549,6.09,0.29
De 20 a 24 anys,276,267,543,6.03,0.29
De 25 a 29 anys,309,283,592,6.57,0.31
De 30 a 34 anys,340,360,700,7.77,0.37
De 35 a 39 anys,388,404,792,8.79,0.42
De 40 a 44 anys,416,433,849,9.42,0.45
De 45 a 49 anys,389,423,812,9.01,0.43
De 50 a 54 anys,331,327,658,7.30,0.35
De 55 a 59 anys,229,269,498,5.53,0.26
De 60 a 64 anys,163,159,322,3.57,0.17
De 65 a 69 anys,98,112,210,2.33,0.11
De 70 a 74 anys,98,125,223,2.48,0.12
De 75 a 79 anys,108,160,268,2.98,0.14
De 80 a 84 anys,86,124,210,2.33,0.11
85 o més anys,59,77,136,1.51,0.07
Total,4425,4583,9008,100.00,4.78
%,49.12,50.88,100.00,,

