Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2759;48;29,09;1,74
Torelló;543;17;10,30;3,13
Manlleu;1549;14;8,48;0,90
Tona;186;9;5,45;4,84
Esquirol, l';40;8;4,85;20,00
Seva;45;7;4,24;15,56
Viladrau;41;7;4,24;17,07
Centelles;135;7;4,24;5,19
Sant Hipòlit de Voltregà;95;7;4,24;7,37
Gurb;52;6;3,64;11,54
Roda de Ter;254;6;3,64;2,36
Sant Boi de Lluçanès;54;6;3,64;11,11
Rupit i Pruit;10;4;2,42;40,00
Sant Quirze de Besora;50;4;2,42;8,00
Resta de municipis;692;15;9,09;0,00
Osona;6505;165;100,00;2,54

