Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d344&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;5813;61,69;4,05
Girona;4875;186;1,97;3,82
Sabadell;6024;158;1,68;2,62
Mataró;3338;153;1,62;4,58
Tarragona;5460;128;1,36;2,34
Lleida;5160;120;1,27;2,33
Terrassa;6093;113;1,20;1,85
Arbúcies;186;102;1,08;54,84
Cassà de la Selva;309;88;0,93;28,48
Badalona;5322;87;0,92;1,63
Hospitalet de Llobregat, l';6591;73;0,77;1,11
Vilanova i la Geltrú;2140;73;0,77;3,41
Manresa;2944;57;0,60;1,94
Martorell;903;52;0,55;5,76
Castelldefels;1780;51;0,54;2,87
Sant Cugat del Vallès;2624;50;0,53;1,91
Tremp;451;44;0,47;9,76
Rubí;1563;43;0,46;2,75
Prat de Llobregat, el;1003;43;0,46;4,29
Carme;64;41;0,44;64,06
Calella;841;40;0,42;4,76
Cellera de Ter, la;96;40;0,42;41,67
Igualada;1507;39;0,41;2,59
Granollers;2390;39;0,41;1,63
Sant Andreu de la Barca;460;36;0,38;7,83
Olot;1107;35;0,37;3,16
Capellades;123;34;0,36;27,64
Reus;3107;32;0,34;1,03
Figueres;1889;29;0,31;1,54
Llagostera;319;29;0,31;9,09
Vilafranca del Penedès;1202;29;0,31;2,41
Santa Coloma de Gramenet;2855;27;0,29;0,95
Callús;69;26;0,28;37,68
Cardedeu;298;26;0,28;8,72
Cornellà de Llobregat;1610;26;0,28;1,61
Sant Boi de Llobregat;1334;26;0,28;1,95
Sant Sadurní d'Anoia;227;25;0,27;11,01
Rodonyà;45;24;0,25;53,33
Mollet del Vallès;1181;23;0,24;1,95
Olesa de Montserrat;506;23;0,24;4,55
Viladecans;917;23;0,24;2,51
Cerdanyola del Vallès;1039;22;0,23;2,12
Gavà;970;22;0,23;2,27
Esparreguera;435;21;0,22;4,83
Agramunt;246;20;0,21;8,13
Isona i Conca Dellà;169;19;0,20;11,24
Pobla de Segur, la;172;19;0,20;11,05
Piera;118;18;0,19;15,25
Montblanc;232;17;0,18;7,33
Argentona;195;17;0,18;8,72
Vendrell, el;1019;17;0,18;1,67
Pla de Santa Maria, el;52;16;0,17;30,77
Santa Perpètua de Mogoda;323;16;0,17;4,95
Castellar del Vallès;314;16;0,17;5,10
Begues;121;16;0,17;13,22
Sitges;1144;16;0,17;1,40
Vic;1865;15;0,16;0,80
Sant Feliu de Llobregat;782;15;0,16;1,92
Agullana;81;14;0,15;17,28
Abrera;226;14;0,15;6,19
Masnou, el;567;14;0,15;2,47
Vilassar de Mar;441;14;0,15;3,17
Cambrils;977;13;0,14;1,33
Juneda;82;13;0,14;15,85
Blanes;1418;13;0,14;0,92
Esplugues de Llobregat;1182;12;0,13;1,02
Pineda de Mar;727;12;0,13;1,65
Banyoles;366;12;0,13;3,28
Tossa de Mar;212;12;0,13;5,66
Puigcerdà;540;12;0,13;2,22
Besalú;32;11;0,12;34,38
Tortosa;1444;11;0,12;0,76
Palafrugell;1013;11;0,12;1,09
Vila-rodona;54;10;0,11;18,52
Berga;516;10;0,11;1,94
Saus, Camallera i Llampaies;24;10;0,11;41,67
Savallà del Comtat;11;10;0,11;90,91
Bescanó;55;10;0,11;18,18
Sant Vicenç de Castellet;243;9;0,10;3,70
Sant Quirze del Vallès;283;9;0,10;3,18
Matadepera;199;9;0,10;4,52
Sant Feliu de Guíxols;965;9;0,10;0,93
Calonge i Sant Antoni;392;9;0,10;2,30
Mollerussa;347;9;0,10;2,59
Cervelló;170;9;0,10;5,29
Sant Joan Despí;453;9;0,10;1,99
Sant Pol de Mar;205;9;0,10;4,39
Vilassar de Dalt;170;9;0,10;5,29
Sant Andreu de Llavaneres;214;9;0,10;4,21
Sant Feliu de Buixalleu;17;9;0,10;52,94
Salou;764;9;0,10;1,18
Alp;47;9;0,10;19,15
Conca de Dalt;33;9;0,10;27,27
Sallent;316;8;0,08;2,53
Port de la Selva, el;148;8;0,08;5,41
Bisbal d'Empordà, la;411;8;0,08;1,95
Cubells;109;8;0,08;7,34
Alella;291;8;0,08;2,75
Premià de Mar;836;8;0,08;0,96
Torre de Claramunt, la;35;8;0,08;22,86
Calafell;728;8;0,08;1,10
Sort;96;8;0,08;8,33
Valls;643;7;0,07;1,09
Pont de Vilomara i Rocafort, el;39;7;0,07;17,95
Caldes de Montbui;391;7;0,07;1,79
Quart;33;7;0,07;21,21
Vallirana;179;7;0,07;3,91
Coma i la Pedra, la;11;7;0,07;63,64
Prullans;25;7;0,07;28,00
Argelaguer;16;6;0,06;37,50
Gualba;26;6;0,06;23,08
Garriga, la;321;6;0,06;1,87
Montcada i Reixac;465;6;0,06;1,29
Estany, l';71;6;0,06;8,45
Palamós;685;6;0,06;0,88
Arenys de Mar;480;6;0,06;1,25
Montgat;244;6;0,06;2,46
Alcarràs;84;6;0,06;7,14
Castell d'Aro, Platja d'Aro i s'Agaró;351;6;0,06;1,71
Gelida;132;6;0,06;4,55
Bellpuig;143;5;0,05;3,50
Avià;30;5;0,05;16,67
Sant Mateu de Bages;14;5;0,05;35,71
Lliçà d'Amunt;112;5;0,05;4,46
Torelló;418;5;0,05;1,20
Riudoms;140;5;0,05;3,57
Vallfogona de Riucorb;8;5;0,05;62,50
Amposta;593;5;0,05;0,84
Corbera de Llobregat;215;5;0,05;2,33
Canet de Mar;470;5;0,05;1,06
Masroig, el;26;5;0,05;19,23
Sant Llorenç de Morunys;28;5;0,05;17,86
Ribes de Freser;70;5;0,05;7,14
Almenar;114;5;0,05;4,39
Hostalric;77;5;0,05;6,49
Breda;31;5;0,05;16,13
Vidreres;108;5;0,05;4,63
Catllar, el;49;5;0,05;10,20
Castell de Mur;26;5;0,05;19,23
Bellver de Cerdanya;103;5;0,05;4,85
Pobla de Claramunt, la;44;5;0,05;11,36
Orpí;12;5;0,05;41,67
Puigpelat;15;4;0,04;26,67
Súria;168;4;0,04;2,38
Santa Maria de Palautordera;139;4;0,04;2,88
Sant Celoni;406;4;0,04;0,99
Viladecavalls;66;4;0,04;6,06
Roda de Ter;189;4;0,04;2,12
Barberà de la Conca;15;4;0,04;26,67
Alfara de Carles;16;4;0,04;25,00
Pallejà;164;4;0,04;2,44
Papiol, el;106;4;0,04;3,77
Palafolls;126;4;0,04;3,17
Cabrils;134;4;0,04;2,99
Benissanet;47;4;0,04;8,51
Sant Joan de les Abadesses;105;4;0,04;3,81
Ripoll;332;4;0,04;1,20
Torredembarra;594;4;0,04;0,67
Bellprat;5;4;0,04;80,00
Alàs i Cerc;73;4;0,04;5,48
Resta de municipis;43842;273;2,90;0,00
Catalunya;302525;9423;100,00;3,11

