Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d03&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,1287,612,54.35,47.55
Sant Sadurní d'Anoia,242,112,9.95,46.28
Santa Margarida i els Monjos,179,107,9.50,59.78
Gelida,137,58,5.15,42.34
Sant Pere de Riudebitlles,43,23,2.04,53.49
Avinyonet del Penedès,30,22,1.95,73.33
Subirats,59,21,1.87,35.59
"Granada, la",39,18,1.60,46.15
Sant Quintí de Mediona,71,18,1.60,25.35
Sant Martí Sarroca,40,16,1.42,40.00
Torrelles de Foix,22,14,1.24,63.64
Vilobí del Penedès,29,13,1.15,44.83
Sant Llorenç d'Hortons,33,12,1.07,36.36
Font-rubí,26,11,0.98,42.31
Olèrdola,40,11,0.98,27.50
Olesa de Bonesvalls,29,9,0.80,31.03
Castellví de la Marca,29,9,0.80,31.03
"Pla del Penedès, el",20,7,0.62,35.00
Mediona,46,7,0.62,15.22
Pontons,14,6,0.53,42.86
"Cabanyes, les",15,5,0.44,33.33
Sant Cugat Sesgarrigues,22,5,0.44,22.73
Torrelavit,32,5,0.44,15.62
Resta de municipis,21,5,0.44,0.00
Alt Penedès,2505,1126,100.00,44.95

