Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguay
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d350&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,68,0.46,3,4.62
2023,14311,65,0.45,0,0.00
2022,14014,65,0.46,-4,-5.80
2021,13459,69,0.51,3,4.55
2020,13077,66,0.50,1,1.54
2019,12574,65,0.52,-2,-2.99
2018,11926,67,0.56,0,0.00
2017,11456,67,0.58,4,6.35
2016,10714,63,0.59,-7,-10.00
2015,9901,70,0.71,9,14.75
2014,9203,61,0.66,5,8.93
2013,8551,56,0.65,8,16.67
2012,7914,48,0.61,0,0.00
2011,7218,48,0.67,7,17.07
2010,6721,41,0.61,9,28.12
2009,6235,32,0.51,..,..

