Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d36&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,16,29,3.55,0.75
De 5 a 9 anys,25,12,37,4.52,0.96
De 10 a 14 anys,24,14,38,4.65,0.99
De 15 a 19 anys,20,19,39,4.77,1.01
De 20 a 24 anys,38,24,62,7.58,1.61
De 25 a 29 anys,27,27,54,6.60,1.40
De 30 a 34 anys,20,40,60,7.33,1.56
De 35 a 39 anys,26,26,52,6.36,1.35
De 40 a 44 anys,23,25,48,5.87,1.25
De 45 a 49 anys,34,26,60,7.33,1.56
De 50 a 54 anys,26,26,52,6.36,1.35
De 55 a 59 anys,10,15,25,3.06,0.65
De 60 a 64 anys,29,26,55,6.72,1.43
De 65 a 69 anys,28,20,48,5.87,1.25
De 70 a 74 anys,23,14,37,4.52,0.96
De 75 a 79 anys,16,17,33,4.03,0.86
De 80 a 84 anys,21,21,42,5.13,1.09
85 o més anys,16,31,47,5.75,1.22
Total,419,399,818,100.00,21.27
%,51.22,48.78,100.00,,

