Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc d'inscripció:  Pallars Jussà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d25&t=2014
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;8;8;16;1,65
De 5 a 9 anys;21;13;34;3,52
De 10 a 14 anys;19;22;41;4,24
De 15 a 19 anys;23;22;45;4,65
De 20 a 24 anys;27;22;49;5,07
De 25 a 29 anys;22;21;43;4,45
De 30 a 34 anys;31;24;55;5,69
De 35 a 39 anys;28;20;48;4,96
De 40 a 44 anys;31;29;60;6,20
De 45 a 49 anys;28;28;56;5,79
De 50 a 54 anys;32;38;70;7,24
De 55 a 59 anys;46;40;86;8,89
De 60 a 64 anys;27;32;59;6,10
De 65 a 69 anys;29;35;64;6,62
De 70 a 74 anys;20;35;55;5,69
De 75 a 79 anys;23;36;59;6,10
De 80 a 84 anys;25;27;52;5,38
85 o més anys;28;47;75;7,76
Total;468;499;967;100,00
%;48,40;51,60;100,00;

