Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c5&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;956;28,10;3,03
Estats Units, els;556;16,34;2,43
Brasil;300;8,82;2,37
Mèxic;288;8,47;1,58
Equador;267;7,85;2,58
Xile;204;6,00;2,13
Veneçuela;123;3,62;1,54
Canadà;113;3,32;3,92
Colòmbia;108;3,17;1,61
Uruguai;95;2,79;2,31
Perú;74;2,18;1,37
Bolívia;73;2,15;2,05
Cuba;48;1,41;1,65
Paraguai;47;1,38;3,18
República Dominicana;44;1,29;1,10
Guatemala;34;1,00;2,51
Costa Rica;31;0,91;1,49
Hondures;17;0,50;3,55
Panamà;11;0,32;0,65
El Salvador;7;0,21;0,81
Nicaragua;5;0,15;1,96
Resta de països;1;0,03;..
Total continent;3402;100,00;..

