Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d26&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;1,95;1,33
De 5 a 9 anys;..;..;4;1,11;0,76
De 10 a 14 anys;..;..;8;2,23;1,52
De 15 a 19 anys;6;5;11;3,06;2,09
De 20 a 24 anys;4;5;9;2,51;1,71
De 25 a 29 anys;9;6;15;4,18;2,85
De 30 a 34 anys;..;..;8;2,23;1,52
De 35 a 39 anys;..;..;9;2,51;1,71
De 40 a 44 anys;5;6;11;3,06;2,09
De 45 a 49 anys;10;10;20;5,57;3,80
De 50 a 54 anys;18;9;27;7,52;5,12
De 55 a 59 anys;14;12;26;7,24;4,93
De 60 a 64 anys;22;14;36;10,03;6,83
De 65 a 69 anys;20;13;33;9,19;6,26
De 70 a 74 anys;8;9;17;4,74;3,23
De 75 a 79 anys;13;17;30;8,36;5,69
De 80 a 84 anys;14;18;32;8,91;6,07
85 o més anys;36;20;56;15,60;10,63
Total;198;161;359;100,00;68,12
%;55,15;44,85;100,00;;

