Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d15&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;42;19,44;0,15
Xile;36;16,67;0,41
Brasil;30;13,89;0,25
Bolívia;26;12,04;0,98
Colòmbia;15;6,94;0,27
Estats Units, els;14;6,48;0,09
Mèxic;11;5,09;0,07
Veneçuela;10;4,63;0,09
Uruguai;8;3,70;0,22
Equador;6;2,78;0,07
Perú;6;2,78;0,13
República Dominicana;5;2,31;0,17
Cuba;4;1,85;0,16
Resta de països;3;1,39;..
Total continent;216;100,00;..

