Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c6&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;149;146;295;7,40;2,47
De 5 a 9 anys;192;169;361;9,06;3,03
De 10 a 14 anys;182;173;355;8,91;2,98
De 15 a 19 anys;137;131;268;6,73;2,25
De 20 a 24 anys;77;101;178;4,47;1,49
De 25 a 29 anys;104;119;223;5,60;1,87
De 30 a 34 anys;96;129;225;5,65;1,89
De 35 a 39 anys;99;138;237;5,95;1,99
De 40 a 44 anys;150;134;284;7,13;2,38
De 45 a 49 anys;167;131;298;7,48;2,50
De 50 a 54 anys;152;122;274;6,88;2,30
De 55 a 59 anys;133;90;223;5,60;1,87
De 60 a 64 anys;84;81;165;4,14;1,38
De 65 a 69 anys;59;55;114;2,86;0,96
De 70 a 74 anys;51;55;106;2,66;0,89
De 75 a 79 anys;35;26;61;1,53;0,51
De 80 a 84 anys;57;47;104;2,61;0,87
85 o més anys;101;113;214;5,37;1,79
Total;2025;1960;3985;100,00;33,41
%;50,82;49,18;100,00;;

