Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c5&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;117;93;210;6,89;4,06
De 5 a 9 anys;96;86;182;5,97;3,52
De 10 a 14 anys;81;66;147;4,82;2,84
De 15 a 19 anys;59;61;120;3,94;2,32
De 20 a 24 anys;68;47;115;3,77;2,22
De 25 a 29 anys;60;88;148;4,85;2,86
De 30 a 34 anys;123;149;272;8,92;5,26
De 35 a 39 anys;107;152;259;8,49;5,00
De 40 a 44 anys;114;149;263;8,63;5,08
De 45 a 49 anys;133;136;269;8,82;5,20
De 50 a 54 anys;135;103;238;7,81;4,60
De 55 a 59 anys;82;64;146;4,79;2,82
De 60 a 64 anys;74;64;138;4,53;2,67
De 65 a 69 anys;61;45;106;3,48;2,05
De 70 a 74 anys;54;64;118;3,87;2,28
De 75 a 79 anys;61;61;122;4,00;2,36
De 80 a 84 anys;47;47;94;3,08;1,82
85 o més anys;47;55;102;3,35;1,97
Total;1519;1530;3049;100,00;58,92
%;49,82;50,18;100,00;;

