Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla de l'Estany
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d28&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;2,90;0,89
De 10 a 14 anys;7;9;16;7,73;2,38
De 15 a 19 anys;7;9;16;7,73;2,38
De 20 a 24 anys;6;5;11;5,31;1,64
De 25 a 29 anys;12;8;20;9,66;2,98
De 30 a 34 anys;7;6;13;6,28;1,94
De 35 a 39 anys;8;11;19;9,18;2,83
De 40 a 44 anys;7;10;17;8,21;2,53
De 45 a 49 anys;9;6;15;7,25;2,24
De 50 a 54 anys;..;..;9;4,35;1,34
De 55 a 59 anys;..;..;15;7,25;2,24
De 60 a 64 anys;10;5;15;7,25;2,24
De 65 a 69 anys;..;..;7;3,38;1,04
De 70 a 74 anys;..;..;7;3,38;1,04
De 75 a 79 anys;..;..;4;1,93;0,60
De 80 a 84 anys;..;..;5;2,42;0,75
85 o més anys;5;5;10;4,83;1,49
Total;105;102;207;100,00;30,85
%;50,72;49,28;100,00;;

