Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia central
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c16&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;11;<0,01;-5;-31,25
2023;367367;16;<0,01;3;23,08
2022;357011;13;<0,01;-3;-18,75
2021;340514;16;<0,01;8;100,00
2020;331189;8;<0,01;-3;-27,27
2019;316599;11;<0,01;0;0,00
2018;302525;11;<0,01;3;37,50
2017;284374;8;<0,01;0;0,00
2016;264034;8;<0,01;1;14,29
2015;242070;7;<0,01;2;40,00
2014;221444;5;<0,01;1;25,00
2013;203250;4;<0,01;-5;-55,56
2012;185848;9;<0,01;0;0,00
2011;170909;9;<0,01;2;28,57
2010;156400;7;<0,01;-1;-12,50
2009;144002;8;<0,01;..;..

