Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xina
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d407&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;7;0,08;1;16,67
2023;8437;6;0,07;-4;-40,00
2022;8403;10;0,12;0;0,00
2021;8256;10;0,12;2;25,00
2020;8181;8;0,10;0;0,00
2019;8029;8;0,10;0;0,00
2018;7845;8;0,10;1;14,29
2017;7634;7;0,09;..;..
2016;7357;..;..;..;..
2015;7069;..;..;..;..
2014;6832;..;..;..;..
2013;6607;4;0,06;-1;-20,00
2012;6330;5;0,08;..;..
2011;6005;..;..;..;..
2010;5678;4;0,07;..;..
2009;5425;..;..;..;..

