Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d02&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;15;26;5,11;0,44
De 5 a 9 anys;10;12;22;4,32;0,38
De 10 a 14 anys;8;18;26;5,11;0,44
De 15 a 19 anys;11;18;29;5,70;0,50
De 20 a 24 anys;25;18;43;8,45;0,74
De 25 a 29 anys;13;18;31;6,09;0,53
De 30 a 34 anys;15;14;29;5,70;0,50
De 35 a 39 anys;13;23;36;7,07;0,62
De 40 a 44 anys;16;14;30;5,89;0,51
De 45 a 49 anys;28;34;62;12,18;1,06
De 50 a 54 anys;27;27;54;10,61;0,92
De 55 a 59 anys;19;16;35;6,88;0,60
De 60 a 64 anys;8;12;20;3,93;0,34
De 65 a 69 anys;11;11;22;4,32;0,38
De 70 a 74 anys;7;11;18;3,54;0,31
De 75 a 79 anys;..;..;9;1,77;0,15
De 80 a 84 anys;..;..;5;0,98;0,09
85 o més anys;..;..;12;2,36;0,21
Total;231;278;509;100,00;8,71
%;45,38;54,62;100,00;;

