Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d40&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;65;72;137;5,52;0,60
De 5 a 9 anys;63;74;137;5,52;0,60
De 10 a 14 anys;77;67;144;5,80;0,63
De 15 a 19 anys;74;75;149;6,01;0,65
De 20 a 24 anys;64;63;127;5,12;0,56
De 25 a 29 anys;75;63;138;5,56;0,60
De 30 a 34 anys;104;100;204;8,22;0,89
De 35 a 39 anys;107;113;220;8,87;0,96
De 40 a 44 anys;127;132;259;10,44;1,14
De 45 a 49 anys;128;121;249;10,04;1,09
De 50 a 54 anys;111;102;213;8,59;0,93
De 55 a 59 anys;90;66;156;6,29;0,68
De 60 a 64 anys;59;66;125;5,04;0,55
De 65 a 69 anys;47;24;71;2,86;0,31
De 70 a 74 anys;26;21;47;1,89;0,21
De 75 a 79 anys;19;21;40;1,61;0,18
De 80 a 84 anys;12;16;28;1,13;0,12
85 o més anys;16;21;37;1,49;0,16
Total;1264;1217;2481;100,00;10,87
%;50,95;49,05;100,00;;

