Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d123&res=d31&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;9;1,06;0;0,00
2023;824;9;1,09;0;0,00
2022;796;9;1,13;0;0,00
2021;777;9;1,16;2;28,57
2020;747;7;0,94;-1;-12,50
2019;753;8;1,06;0;0,00
2018;735;8;1,09;1;14,29
2017;691;7;1,01;-1;-12,50
2016;667;8;1,20;0;0,00
2015;620;8;1,29;-1;-11,11
2014;561;9;1,60;0;0,00
2013;523;9;1,72;0;0,00
2012;479;9;1,88;0;0,00
2011;452;9;1,99;0;0,00
2010;427;9;2,11;0;0,00
2009;378;9;2,38;..;..

