Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Alemania
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d40&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;58;34;92;7,31;0,60
De 5 a 9 anys;58;54;112;8,90;0,73
De 10 a 14 anys;53;35;88;7,00;0,57
De 15 a 19 anys;40;30;70;5,56;0,46
De 20 a 24 anys;39;38;77;6,12;0,50
De 25 a 29 anys;56;46;102;8,11;0,67
De 30 a 34 anys;50;47;97;7,71;0,63
De 35 a 39 anys;55;68;123;9,78;0,80
De 40 a 44 anys;62;75;137;10,89;0,89
De 45 a 49 anys;50;52;102;8,11;0,67
De 50 a 54 anys;33;39;72;5,72;0,47
De 55 a 59 anys;28;44;72;5,72;0,47
De 60 a 64 anys;13;16;29;2,31;0,19
De 65 a 69 anys;13;8;21;1,67;0,14
De 70 a 74 anys;10;11;21;1,67;0,14
De 75 a 79 anys;11;9;20;1,59;0,13
De 80 a 84 anys;8;9;17;1,35;0,11
85 o més anys;..;..;6;0,48;0,04
Total;639;619;1258;100,00;8,21
%;50,79;49,21;100,00;;

