Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d17
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,8,3.16,0.15
De 10 a 14 anys,..,..,9,3.56,0.17
De 15 a 19 anys,9,6,15,5.93,0.28
De 20 a 24 anys,10,9,19,7.51,0.36
De 25 a 29 anys,..,..,6,2.37,0.11
De 30 a 34 anys,..,..,4,1.58,0.07
De 35 a 39 anys,..,..,4,1.58,0.07
De 40 a 44 anys,..,..,6,2.37,0.11
De 45 a 49 anys,..,..,6,2.37,0.11
De 50 a 54 anys,4,6,10,3.95,0.19
De 55 a 59 anys,8,8,16,6.32,0.30
De 60 a 64 anys,6,10,16,6.32,0.30
De 65 a 69 anys,12,11,23,9.09,0.43
De 70 a 74 anys,12,11,23,9.09,0.43
De 75 a 79 anys,10,13,23,9.09,0.43
De 80 a 84 anys,10,6,16,6.32,0.30
85 o més anys,21,26,47,18.58,0.88
Total,129,124,253,100.00,4.73
%,50.99,49.01,100.00,,

