Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d18&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;56;25,23;0,18
Mèxic;37;16,67;0,20
Estats Units, els;27;12,16;0,12
Brasil;27;12,16;0,21
Xile;21;9,46;0,22
Cuba;13;5,86;0,45
Bolívia;13;5,86;0,36
Veneçuela;10;4,50;0,13
Costa Rica;7;3,15;0,34
Equador;4;1,80;0,04
Resta de països;7;3,15;..
Total continent;222;100,00;..

