Població resident a l'estranger per països. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d22&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;436;47,24;0,95
Alemanya;170;18,42;0,63
Regne Unit;133;14,41;0,54
Bèlgica;81;8,78;0,71
Itàlia;27;2,93;0,50
Països Baixos;20;2,17;0,37
Dinamarca;13;1,41;1,02
Irlanda;9;0,98;0,60
Suècia;8;0,87;0,41
Finlàndia;6;0,65;1,23
Eslovàquia;6;0,65;7,89
Portugal;5;0,54;0,44
Resta de països;9;0,98;..
Total subcontinent;923;100,00;..

