Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d40&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;18;30;6,40;0,29
De 5 a 9 anys;15;15;30;6,40;0,29
De 10 a 14 anys;7;10;17;3,62;0,17
De 15 a 19 anys;6;4;10;2,13;0,10
De 20 a 24 anys;12;7;19;4,05;0,19
De 25 a 29 anys;16;32;48;10,23;0,47
De 30 a 34 anys;50;42;92;19,62;0,90
De 35 a 39 anys;37;44;81;17,27;0,79
De 40 a 44 anys;18;32;50;10,66;0,49
De 45 a 49 anys;19;14;33;7,04;0,32
De 50 a 54 anys;9;6;15;3,20;0,15
De 55 a 59 anys;..;..;9;1,92;0,09
De 60 a 64 anys;..;..;7;1,49;0,07
De 65 a 69 anys;..;..;10;2,13;0,10
De 70 a 74 anys;..;..;5;1,07;0,05
De 75 a 79 anys;..;..;6;1,28;0,06
De 80 a 84 anys;..;..;6;1,28;0,06
85 o més anys;..;..;..;..;..
Total;219;250;469;100,00;4,58
%;46,70;53,30;100,00;;

