Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d36&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;147;166;313;7,83;3,67
De 5 a 9 anys;180;186;366;9,16;4,29
De 10 a 14 anys;211;200;411;10,28;4,81
De 15 a 19 anys;159;128;287;7,18;3,36
De 20 a 24 anys;106;87;193;4,83;2,26
De 25 a 29 anys;94;112;206;5,15;2,41
De 30 a 34 anys;123;123;246;6,15;2,88
De 35 a 39 anys;123;149;272;6,81;3,19
De 40 a 44 anys;187;165;352;8,81;4,12
De 45 a 49 anys;193;141;334;8,36;3,91
De 50 a 54 anys;180;119;299;7,48;3,50
De 55 a 59 anys;94;77;171;4,28;2,00
De 60 a 64 anys;54;47;101;2,53;1,18
De 65 a 69 anys;50;50;100;2,50;1,17
De 70 a 74 anys;50;50;100;2,50;1,17
De 75 a 79 anys;29;44;73;1,83;0,86
De 80 a 84 anys;43;40;83;2,08;0,97
85 o més anys;48;42;90;2,25;1,05
Total;2071;1926;3997;100,00;46,81
%;51,81;48,19;100,00;;

