Població resident a l'estranger per comarques d'inscripció. 2012
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c11&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;700;21;0,18;3,00
Alt Empordà;3814;99;0,87;2,60
Alt Penedès;1198;66;0,58;5,51
Alt Urgell;3999;7;0,06;0,18
Alta Ribagorça;119;6;0,05;5,04
Anoia;1604;87;0,76;5,42
Aran;274;6;0,05;2,19
Bages;3266;173;1,51;5,30
Baix Camp;2911;132;1,16;4,53
Baix Ebre;1520;34;0,30;2,24
Baix Empordà;2502;76;0,67;3,04
Baix Llobregat;7320;500;4,38;6,83
Baix Penedès;1279;34;0,30;2,66
Barcelonès;105652;7528;65,89;7,13
Berguedà;637;24;0,21;3,77
Cerdanya;616;5;0,04;0,81
Conca de Barberà;527;35;0,31;6,64
Garraf;2316;128;1,12;5,53
Garrigues;401;23;0,20;5,74
Garrotxa;655;28;0,25;4,27
Gironès;3508;199;1,74;5,67
Lluçanès;0;0;0,00;?
Maresme;6441;402;3,52;6,24
Moianès;241;15;0,13;6,22
Montsià;889;44;0,39;4,95
Noguera;1735;25;0,22;1,44
Osona;1704;100;0,88;5,87
Pallars Jussà;854;5;0,04;0,59
Pallars Sobirà;468;5;0,04;1,07
Pla d'Urgell;594;16;0,14;2,69
Pla de l'Estany;283;17;0,15;6,01
Priorat;299;7;0,06;2,34
Ribera d'Ebre;531;23;0,20;4,33
Ripollès;479;20;0,18;4,18
Segarra;301;22;0,19;7,31
Segrià;4183;180;1,58;4,30
Selva;2119;93;0,81;4,39
Solsonès;209;8;0,07;3,83
Tarragonès;4607;213;1,86;4,62
Terra Alta;224;11;0,10;4,91
Urgell;700;35;0,31;5,00
Vallès Occidental;11005;729;6,38;6,62
Vallès Oriental;3164;244;2,14;7,71
Total;185848;11425;100,00;6,15

