Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d326&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,65,0.92,14,27.45
2023,6649,51,0.77,1,2.00
2022,6353,50,0.79,2,4.17
2021,6033,48,0.80,2,4.35
2020,5762,46,0.80,-8,-14.81
2019,5485,54,0.98,12,28.57
2018,5151,42,0.82,-1,-2.33
2017,4804,43,0.90,12,38.71
2016,4387,31,0.71,9,40.91
2015,3963,22,0.56,-1,-4.35
2014,3596,23,0.64,6,35.29
2013,3236,17,0.53,7,70.00
2012,2911,10,0.34,3,42.86
2011,2712,7,0.26,0,0.00
2010,2471,7,0.28,-4,-36.36
2009,2308,11,0.48,..,..

