Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d11&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2217;847;13,65;38,20
Cornellà de Llobregat;2294;755;12,17;32,91
Esplugues de Llobregat;1486;556;8,96;37,42
Sant Boi de Llobregat;1788;440;7,09;24,61
Prat de Llobregat, el;1296;397;6,40;30,63
Gavà;1212;371;5,98;30,61
Sant Feliu de Llobregat;960;361;5,82;37,60
Martorell;1270;357;5,75;28,11
Viladecans;1255;290;4,67;23,11
Molins de Rei;561;215;3,46;38,32
Sant Joan Despí;657;194;3,13;29,53
Sant Andreu de la Barca;646;184;2,96;28,48
Sant Just Desvern;600;183;2,95;30,50
Esparreguera;569;156;2,51;27,42
Olesa de Montserrat;636;151;2,43;23,74
Corbera de Llobregat;299;120;1,93;40,13
Sant Vicenç dels Horts;435;109;1,76;25,06
Pallejà;188;72;1,16;38,30
Abrera;259;70;1,13;27,03
Cervelló;198;60;0,97;30,30
Begues;162;57;0,92;35,19
Sant Esteve Sesrovires;120;50;0,81;41,67
Vallirana;258;49;0,79;18,99
Papiol, el;108;46;0,74;42,59
Torrelles de Llobregat;87;37;0,60;42,53
Santa Coloma de Cervelló;113;34;0,55;30,09
Collbató;66;16;0,26;24,24
Sant Climent de Llobregat;42;13;0,21;30,95
Palma de Cervelló, la;40;10;0,16;25,00
Castellví de Rosanes;16;6;0,10;37,50
Baix Llobregat;19838;6206;100,00;31,28

