Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d24&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2507;1622;39,90;64,70
Manlleu;1422;1216;29,91;85,51
Torelló;499;374;9,20;74,95
Roda de Ter;234;191;4,70;81,62
Tona;184;78;1,92;42,39
Taradell;138;72;1,77;52,17
Centelles;131;58;1,43;44,27
Sant Hipòlit de Voltregà;90;54;1,33;60,00
Sant Bartomeu del Grau;56;49;1,21;87,50
Sant Pere de Torelló;55;37;0,91;67,27
Sant Boi de Lluçanès;53;37;0,91;69,81
Sant Quirze de Besora;46;34;0,84;73,91
Sant Vicenç de Torelló;44;29;0,71;65,91
Balenyà;53;26;0,64;49,06
Sant Julià de Vilatorta;53;25;0,62;47,17
Masies de Voltregà, les;54;25;0,62;46,30
Seva;44;18;0,44;40,91
Gurb;47;17;0,42;36,17
Folgueroles;30;16;0,39;53,33
Montesquiu;27;15;0,37;55,56
Viladrau;41;12;0,30;29,27
Calldetenes;23;11;0,27;47,83
Sant Martí de Centelles;19;9;0,22;47,37
Santa Eugènia de Berga;18;6;0,15;33,33
Santa Eulàlia de Riuprimer;13;6;0,15;46,15
Esquirol, l';35;6;0,15;17,14
Vilanova de Sau;19;4;0,10;21,05
Tavèrnoles;8;4;0,10;50,00
Resta de municipis;58;14;0,34;0,00
Osona;6001;4065;100,00;67,74

