Població resident a l'estranger per països. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d01&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,135,37.09,0.43
Brazil,85,23.35,0.67
Chile,59,16.21,0.61
Venezuela,24,6.59,0.29
Uruguay,20,5.49,0.49
Colombia,15,4.12,0.22
Peru,10,2.75,0.18
Ecuador,9,2.47,0.08
Paraguay,5,1.37,0.34
Resta de països,2,055,..
Total subcontinent,364,100.00,..

