Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c1&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,7619,61.45,5.57
Santa Coloma de Gramenet,2467,389,3.14,15.77
Badalona,4926,382,3.08,7.75
"Hospitalet de Llobregat, l'",6030,368,2.97,6.10
Sabadell,5637,311,2.51,5.52
Terrassa,5628,261,2.11,4.64
Granollers,2107,257,2.07,12.20
Mataró,3113,235,1.90,7.55
Sant Cugat del Vallès,2361,190,1.53,8.05
Castelldefels,1633,119,0.96,7.29
Cornellà de Llobregat,1473,95,0.77,6.45
Esplugues de Llobregat,1078,93,0.75,8.63
Cerdanyola del Vallès,989,90,0.73,9.10
Sant Boi de Llobregat,1215,89,0.72,7.33
Mollet del Vallès,1061,75,0.60,7.07
Rubí,1410,74,0.60,5.25
Calella,777,61,0.49,7.85
Premià de Mar,778,61,0.49,7.84
Pineda de Mar,641,59,0.48,9.20
Canovelles,315,58,0.47,18.41
"Prat de Llobregat, el",917,57,0.46,6.22
Gavà,922,54,0.44,5.86
Martorell,831,48,0.39,5.78
Vilassar de Mar,431,45,0.36,10.44
Sant Adrià de Besòs,499,44,0.35,8.82
Sant Celoni,385,42,0.34,10.91
Sant Feliu de Llobregat,713,42,0.34,5.89
"Franqueses del Vallès, les",230,42,0.34,18.26
Sant Joan Despí,438,40,0.32,9.13
Sant Just Desvern,492,40,0.32,8.13
Malgrat de Mar,448,39,0.31,8.71
"Garriga, la",318,37,0.30,11.64
Olesa de Montserrat,496,37,0.30,7.46
Viladecans,854,37,0.30,4.33
Ripollet,438,35,0.28,7.99
Barberà del Vallès,335,32,0.26,9.55
"Masnou, el",530,31,0.25,5.85
Alella,261,31,0.25,11.88
Arenys de Mar,444,30,0.24,6.76
Premià de Dalt,234,28,0.23,11.97
Sant Andreu de la Barca,418,27,0.22,6.46
Cardedeu,269,24,0.19,8.92
Molins de Rei,481,21,0.17,4.37
Parets del Vallès,199,20,0.16,10.05
Esparreguera,405,20,0.16,4.94
Tordera,219,20,0.16,9.13
Montcada i Reixac,406,19,0.15,4.68
Sant Vicenç dels Horts,305,19,0.15,6.23
Caldes de Montbui,375,18,0.15,4.80
Sant Quirze del Vallès,259,18,0.15,6.95
Canet de Mar,444,18,0.15,4.05
Santa Maria de Palautordera,125,16,0.13,12.80
"Llagosta, la",183,15,0.12,8.20
"Ametlla del Vallès, l'",164,15,0.12,9.15
Castellar del Vallès,283,15,0.12,5.30
Montornès del Vallès,302,14,0.11,4.64
Llinars del Vallès,143,14,0.11,9.79
Matadepera,193,14,0.11,7.25
Castellbisbal,107,14,0.11,13.08
Argentona,186,14,0.11,7.53
Santa Perpètua de Mogoda,281,12,0.10,4.27
Santa Coloma de Cervelló,101,12,0.10,11.88
Sant Esteve Sesrovires,93,12,0.10,12.90
Bigues i Riells del Fai,85,12,0.10,14.12
Abrera,204,11,0.09,5.39
Vallirana,168,11,0.09,6.55
Cervelló,165,11,0.09,6.67
Teià,119,11,0.09,9.24
"Roca del Vallès, la",108,10,0.08,9.26
Palau-solità i Plegamans,142,10,0.08,7.04
Begues,116,10,0.08,8.62
Cabrils,132,10,0.08,7.58
Montgat,228,10,0.08,4.39
Collbató,62,9,0.07,14.52
Corbera de Llobregat,194,9,0.07,4.64
Arenys de Munt,125,9,0.07,7.20
Sant Andreu de Llavaneres,198,9,0.07,4.55
Martorelles,74,8,0.06,10.81
Lliçà d'Amunt,106,8,0.06,7.55
Sant Fost de Campsentelles,84,8,0.06,9.52
Viladecavalls,59,8,0.06,13.56
Badia del Vallès,74,8,0.06,10.81
Moià,81,8,0.06,9.88
Palafolls,120,8,0.06,6.67
Sant Pol de Mar,183,8,0.06,4.37
Sant Antoni de Vilamajor,76,7,0.06,9.21
Santa Eulàlia de Ronçana,68,7,0.06,10.29
Sant Feliu de Codines,147,7,0.06,4.76
Santa Susanna,49,7,0.06,14.29
Vilassar de Dalt,160,7,0.06,4.38
Montmeló,116,7,0.06,6.03
Vallromanes,43,6,0.05,13.95
Dosrius,42,6,0.05,14.29
Castellterçol,83,5,0.04,6.02
Pallejà,155,5,0.04,3.23
Tiana,159,5,0.04,3.14
Cànoves i Samalús,34,5,0.04,14.71
Sentmenat,90,4,0.03,4.44
"Papiol, el",100,4,0.03,4.00
Sant Vicenç de Montalt,95,4,0.03,4.21
Resta de municipis,956,38,0.31,0.00
Metropolità,201864,12398,100.00,6.14

