Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d38&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tàrrega;268;170;43,70;63,43
Agramunt;179;96;24,68;53,63
Bellpuig;94;32;8,23;34,04
Castellserà;42;18;4,63;42,86
Anglesola;31;17;4,37;54,84
Tornabous;21;13;3,34;61,90
Verdú;23;10;2,57;43,48
Vilagrassa;27;6;1,54;22,22
Sant Martí de Riucorb;17;5;1,29;29,41
Fuliola, la;7;5;1,29;71,43
Ciutadilla;7;4;1,03;57,14
Resta de municipis;54;13;3,34;0,00
Urgell;770;389;100,00;50,52

