Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Andorra
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d124&res=c8&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1720;101;18,17;5,87
Vilanova i la Geltrú;2350;94;16,91;4,00
Sitges;1257;67;12,05;5,33
Vilafranca del Penedès;1394;47;8,45;3,37
Vendrell, el;1119;37;6,65;3,31
Calafell;790;27;4,86;3,42
Gelida;156;18;3,24;11,54
Cunit;385;11;1,98;2,86
Sant Pere de Ribes;605;11;1,98;1,82
Montmell, el;29;10;1,80;34,48
Bonastre;20;9;1,62;45,00
Sant Sadurní d'Anoia;254;9;1,62;3,54
Piera;137;8;1,44;5,84
Prats de Rei, els;12;7;1,26;58,33
Calaf;115;7;1,26;6,09
Capellades;131;7;1,26;5,34
Santa Margarida de Montbui;248;7;1,26;2,82
Mediona;49;7;1,26;14,29
Santa Oliva;58;6;1,08;10,34
Bruc, el;70;5;0,90;7,14
Bisbal del Penedès, la;31;5;0,90;16,13
Cubelles;240;5;0,90;2,08
Vallbona d'Anoia;29;4;0,72;13,79
Bellvei;39;4;0,72;10,26
Sant Jaume dels Domenys;22;4;0,72;18,18
Santa Margarida i els Monjos;194;4;0,72;2,06
Sant Martí Sarroca;46;4;0,72;8,70
Castellví de la Marca;31;4;0,72;12,90
Resta de municipis;1761;27;4,86;0,00
Penedès;13292;556;100,00;4,18

