Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c5&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,10,14,8.38,0.14
De 5 a 9 anys,10,8,18,10.78,0.19
De 10 a 14 anys,..,..,8,4.79,0.08
De 15 a 19 anys,..,..,6,3.59,0.06
De 20 a 24 anys,..,..,4,2.40,0.04
De 25 a 29 anys,8,8,16,9.58,0.16
De 30 a 34 anys,14,6,20,11.98,0.21
De 35 a 39 anys,19,12,31,18.56,0.32
De 40 a 44 anys,10,7,17,10.18,0.18
De 45 a 49 anys,..,..,9,5.39,0.09
De 50 a 54 anys,4,7,11,6.59,0.11
De 55 a 59 anys,..,..,4,2.40,0.04
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,97,70,167,100.00,1.72
%,58.08,41.92,100.00,,

