Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d41&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;29;32;61;3,27;0,63
De 5 a 9 anys;65;81;146;7,82;1,51
De 10 a 14 anys;93;88;181;9,70;1,87
De 15 a 19 anys;77;81;158;8,47;1,63
De 20 a 24 anys;82;86;168;9,00;1,74
De 25 a 29 anys;49;55;104;5,57;1,07
De 30 a 34 anys;39;50;89;4,77;0,92
De 35 a 39 anys;72;76;148;7,93;1,53
De 40 a 44 anys;65;83;148;7,93;1,53
De 45 a 49 anys;75;62;137;7,34;1,41
De 50 a 54 anys;61;43;104;5,57;1,07
De 55 a 59 anys;46;45;91;4,88;0,94
De 60 a 64 anys;34;43;77;4,13;0,80
De 65 a 69 anys;31;30;61;3,27;0,63
De 70 a 74 anys;27;24;51;2,73;0,53
De 75 a 79 anys;16;13;29;1,55;0,30
De 80 a 84 anys;14;15;29;1,55;0,30
85 o més anys;39;45;84;4,50;0,87
Total;914;952;1866;100,00;19,27
%;48,98;51,02;100,00;;

