Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  America
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d33&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,17,44,1.53,0.60
De 5 a 9 anys,64,58,122,4.24,1.65
De 10 a 14 anys,92,90,182,6.32,2.46
De 15 a 19 anys,96,100,196,6.81,2.65
De 20 a 24 anys,120,122,242,8.40,3.27
De 25 a 29 anys,104,98,202,7.01,2.73
De 30 a 34 anys,72,80,152,5.28,2.06
De 35 a 39 anys,86,80,166,5.76,2.25
De 40 a 44 anys,95,92,187,6.49,2.53
De 45 a 49 anys,111,89,200,6.94,2.71
De 50 a 54 anys,85,84,169,5.87,2.29
De 55 a 59 anys,92,104,196,6.81,2.65
De 60 a 64 anys,87,89,176,6.11,2.38
De 65 a 69 anys,56,73,129,4.48,1.75
De 70 a 74 anys,53,55,108,3.75,1.46
De 75 a 79 anys,42,41,83,2.88,1.12
De 80 a 84 anys,27,40,67,2.33,0.91
85 o més anys,103,156,259,8.99,3.50
Total,1412,1468,2880,100.00,38.96
%,49.03,50.97,100.00,,

