Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Oceania
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b5&res=d11&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,2217,48,18.18,2.17
Cornellà de Llobregat,2294,32,12.12,1.39
Sant Boi de Llobregat,1788,24,9.09,1.34
Esplugues de Llobregat,1486,22,8.33,1.48
Gavà,1212,17,6.44,1.40
Sant Feliu de Llobregat,960,17,6.44,1.77
"Prat de Llobregat, el",1296,16,6.06,1.23
Viladecans,1255,12,4.55,0.96
Sant Andreu de la Barca,646,10,3.79,1.55
Martorell,1270,9,3.41,0.71
Sant Just Desvern,600,8,3.03,1.33
Molins de Rei,561,7,2.65,1.25
Begues,162,6,2.27,3.70
Santa Coloma de Cervelló,113,5,1.89,4.42
Esparreguera,569,4,1.52,0.70
Corbera de Llobregat,299,4,1.52,1.34
Pallejà,188,4,1.52,2.13
"Palma de Cervelló, la",40,4,1.52,10.00
Resta de municipis,2882,15,5.68,0.00
Baix Llobregat,19838,264,100.00,1.33

