Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c22&res=a&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,642,4,0.23,0.62
Alt Empordà,3470,20,1.13,0.58
Alt Penedès,1056,4,0.23,0.38
Alt Urgell,3833,..,..,..
Alta Ribagorça,113,0,0.00,0.00
Anoia,1419,..,..,..
Aran,253,0,0.00,0.00
Bages,3064,58,3.28,1.89
Baix Camp,2712,12,0.68,0.44
Baix Ebre,1423,7,0.40,0.49
Baix Empordà,2270,6,0.34,0.26
Baix Llobregat,6587,97,5.48,1.47
Baix Penedès,1186,..,..,..
Barcelonès,97358,1027,58.02,1.05
Berguedà,586,4,0.23,0.68
Cerdanya,548,6,0.34,1.09
Conca de Barberà,484,4,0.23,0.83
Garraf,2098,20,1.13,0.95
Garrigues,381,..,..,..
Garrotxa,579,..,..,..
Gironès,3116,34,1.92,1.09
Lluçanès,0,0,0.00,?
Maresme,5904,39,2.20,0.66
Moianès,212,..,..,..
Montsià,849,..,..,..
Noguera,1572,5,0.28,0.32
Osona,1507,21,1.19,1.39
Pallars Jussà,803,0,0.00,0.00
Pallars Sobirà,455,..,..,..
Pla d'Urgell,533,..,..,..
Pla de l'Estany,258,0,0.00,0.00
Priorat,279,0,0.00,0.00
Ribera d'Ebre,494,..,..,..
Ripollès,452,6,0.34,1.33
Segarra,283,4,0.23,1.41
Segrià,3836,31,1.75,0.81
Selva,1913,14,0.79,0.73
Solsonès,189,0,0.00,0.00
Tarragonès,4279,25,1.41,0.58
Terra Alta,214,..,..,..
Urgell,613,..,..,..
Vallès Occidental,10235,248,14.01,2.42
Vallès Oriental,2851,51,2.88,1.79
Total,170909,1770,100.00,1.04

