Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c2&res=b43&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,247,74.17,0.33
"Hospitalet de Llobregat, l'",2281,11,3.30,0.48
Terrassa,2708,5,1.50,0.18
Sant Cugat del Vallès,934,5,1.50,0.54
Torrelles de Llobregat,42,5,1.50,11.90
Sabadell,3192,4,1.20,0.13
Ripollet,153,4,1.20,2.61
Arenys de Mar,240,4,1.20,1.67
Resta de municipis,26674,48,14.41,0.00
Província: Barcelona,111649,333,100.00,0.30

