Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d08&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,4134,214,42.97,5.18
Cambrils,1205,147,29.52,12.20
Mont-roig del Camp,406,61,12.25,15.02
Vandellòs i l'Hospitalet de l'Infant,233,28,5.62,12.02
Riudoms,201,11,2.21,5.47
"Selva del Camp, la",79,9,1.81,11.39
Castellvell del Camp,33,8,1.61,24.24
Maspujols,14,5,1.00,35.71
Riudecanyes,16,5,1.00,31.25
Resta de municipis,328,10,2.01,0.00
Baix Camp,6649,498,100.00,7.49

