Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  África occidental
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c9&res=c6&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;5461;59;43,70;1,08
Guissona;114;18;13,33;15,79
Alguaire;75;12;8,89;16,00
Cervera;244;11;8,15;4,51
Mollerussa;391;5;3,70;1,28
Torrefarrera;32;5;3,70;15,62
Almenar;112;5;3,70;4,46
Balaguer;717;4;2,96;0,56
Alfarràs;97;4;2,96;4,12
Resta de municipis;5264;12;8,89;0,00
Ponent;12507;135;100,00;1,08

