Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;2692;2493;5185;7,07;2,34
De 5 a 9 anys;2891;2750;5641;7,70;2,55
De 10 a 14 anys;2502;2347;4849;6,62;2,19
De 15 a 19 anys;1967;1836;3803;5,19;1,72
De 20 a 24 anys;1674;1741;3415;4,66;1,54
De 25 a 29 anys;1942;2158;4100;5,59;1,85
De 30 a 34 anys;2392;2835;5227;7,13;2,36
De 35 a 39 anys;2917;3462;6379;8,70;2,88
De 40 a 44 anys;2814;3576;6390;8,72;2,89
De 45 a 49 anys;2862;3298;6160;8,40;2,78
De 50 a 54 anys;2363;2391;4754;6,49;2,15
De 55 a 59 anys;1811;1661;3472;4,74;1,57
De 60 a 64 anys;1312;1248;2560;3,49;1,16
De 65 a 69 anys;1208;1139;2347;3,20;1,06
De 70 a 74 anys;868;965;1833;2,50;0,83
De 75 a 79 anys;1295;1177;2472;3,37;1,12
De 80 a 84 anys;1074;1103;2177;2,97;0,98
85 o més anys;1123;1403;2526;3,45;1,14
Total;35707;37583;73290;100,00;33,10
%;48,72;51,28;100,00;;

