Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d10&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,7,5.38,0.17
De 15 a 19 anys,..,..,9,6.92,0.22
De 20 a 24 anys,..,..,6,4.62,0.15
De 25 a 29 anys,4,5,9,6.92,0.22
De 30 a 34 anys,7,4,11,8.46,0.27
De 35 a 39 anys,..,..,10,7.69,0.25
De 40 a 44 anys,..,..,10,7.69,0.25
De 45 a 49 anys,..,..,7,5.38,0.17
De 50 a 54 anys,5,6,11,8.46,0.27
De 55 a 59 anys,6,10,16,12.31,0.40
De 60 a 64 anys,..,..,8,6.15,0.20
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,6,4.62,0.15
De 75 a 79 anys,..,..,5,3.85,0.12
De 80 a 84 anys,..,..,4,3.08,0.10
85 o més anys,..,..,4,3.08,0.10
Total,58,72,130,100.00,3.21
%,44.62,55.38,100.00,,

