Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Alemania
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d36&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;38;48;86;10,19;1,06
De 5 a 9 anys;42;37;79;9,36;0,97
De 10 a 14 anys;46;26;72;8,53;0,89
De 15 a 19 anys;30;17;47;5,57;0,58
De 20 a 24 anys;25;15;40;4,74;0,49
De 25 a 29 anys;32;28;60;7,11;0,74
De 30 a 34 anys;33;27;60;7,11;0,74
De 35 a 39 anys;36;36;72;8,53;0,89
De 40 a 44 anys;41;32;73;8,65;0,90
De 45 a 49 anys;42;29;71;8,41;0,87
De 50 a 54 anys;33;24;57;6,75;0,70
De 55 a 59 anys;19;14;33;3,91;0,41
De 60 a 64 anys;11;11;22;2,61;0,27
De 65 a 69 anys;7;8;15;1,78;0,18
De 70 a 74 anys;8;7;15;1,78;0,18
De 75 a 79 anys;4;12;16;1,90;0,20
De 80 a 84 anys;12;6;18;2,13;0,22
85 o més anys;..;..;8;0,95;0,10
Total;460;384;844;100,00;10,40
%;54,50;45,50;100,00;;

