Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d16
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montblanc;256;109;31,41;42,58
Santa Coloma de Queralt;87;57;16,43;65,52
Espluga de Francolí, l';111;52;14,99;46,85
Sarral;120;40;11,53;33,33
Solivella;48;33;9,51;68,75
Blancafort;72;19;5,48;26,39
Vimbodí i Poblet;19;12;3,46;63,16
Pira;12;6;1,73;50,00
Vilaverd;35;4;1,15;11,43
Resta de municipis;87;15;4,32;0,00
Conca de Barberà;847;347;100,00;40,97

