Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c2&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;..;..;..;..
2023;6083;..;..;..;..
2022;5876;..;..;..;..
2021;5521;..;..;..;..
2020;5278;..;..;..;..
2019;5040;..;..;..;..
2018;4813;..;..;..;..
2017;4462;4;0,09;-1;-20,00
2016;4179;5;0,12;..;..
2015;3881;..;..;..;..
2014;3605;..;..;..;..
2013;3376;..;..;..;..
2012;3164;..;..;..;..
2011;2980;..;..;..;..
2010;2736;..;..;..;..
2009;2602;..;..;..;..

