Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d39&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;5;16;4,10;3,07
De 5 a 9 anys;5;17;22;5,64;4,21
De 10 a 14 anys;12;14;26;6,67;4,98
De 15 a 19 anys;12;14;26;6,67;4,98
De 20 a 24 anys;8;8;16;4,10;3,07
De 25 a 29 anys;7;6;13;3,33;2,49
De 30 a 34 anys;8;12;20;5,13;3,83
De 35 a 39 anys;12;11;23;5,90;4,41
De 40 a 44 anys;13;5;18;4,62;3,45
De 45 a 49 anys;20;14;34;8,72;6,51
De 50 a 54 anys;11;7;18;4,62;3,45
De 55 a 59 anys;14;16;30;7,69;5,75
De 60 a 64 anys;17;10;27;6,92;5,17
De 65 a 69 anys;12;12;24;6,15;4,60
De 70 a 74 anys;7;9;16;4,10;3,07
De 75 a 79 anys;8;11;19;4,87;3,64
De 80 a 84 anys;6;5;11;2,82;2,11
85 o més anys;16;15;31;7,95;5,94
Total;199;191;390;100,00;74,71
%;51,03;48,97;100,00;;

