Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d34&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;8;13;6,37;0,43
De 5 a 9 anys;7;9;16;7,84;0,53
De 10 a 14 anys;7;8;15;7,35;0,50
De 15 a 19 anys;5;5;10;4,90;0,33
De 20 a 24 anys;..;..;10;4,90;0,33
De 25 a 29 anys;7;12;19;9,31;0,63
De 30 a 34 anys;12;11;23;11,27;0,76
De 35 a 39 anys;10;15;25;12,25;0,83
De 40 a 44 anys;6;16;22;10,78;0,73
De 45 a 49 anys;8;6;14;6,86;0,46
De 50 a 54 anys;..;..;8;3,92;0,26
De 55 a 59 anys;..;..;6;2,94;0,20
De 60 a 64 anys;..;..;9;4,41;0,30
De 65 a 69 anys;..;..;6;2,94;0,20
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;2,45;0,17
85 o més anys;..;..;..;..;..
Total;99;105;204;100,00;6,74
%;48,53;51,47;100,00;;

