Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d36&t=2010
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,125,103,228,5.93
De 5 a 9 anys,132,92,224,5.82
De 10 a 14 anys,114,85,199,5.17
De 15 a 19 anys,96,97,193,5.02
De 20 a 24 anys,119,91,210,5.46
De 25 a 29 anys,105,123,228,5.93
De 30 a 34 anys,135,171,306,7.96
De 35 a 39 anys,153,204,357,9.28
De 40 a 44 anys,171,179,350,9.10
De 45 a 49 anys,141,156,297,7.72
De 50 a 54 anys,104,98,202,5.25
De 55 a 59 anys,74,88,162,4.21
De 60 a 64 anys,105,97,202,5.25
De 65 a 69 anys,82,82,164,4.26
De 70 a 74 anys,90,82,172,4.47
De 75 a 79 anys,73,65,138,3.59
De 80 a 84 anys,54,52,106,2.76
85 o més anys,40,68,108,2.81
Total,1913,1933,3846,100.00
%,49.74,50.26,100.00,

