Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c12&res=d13&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Mèxic;11121;73,27;78,68
Costa Rica;1313;8,65;71,71
Guatemala;885;5,83;72,90
Panamà;822;5,42;64,52
El Salvador;661;4,35;76,86
Hondures;205;1,35;54,67
Nicaragua;171;1,13;64,04
Resta de països;1;<0,01;..
Total subcontinent;15179;100,00;..

