Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d15&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;646;94;40,17;14,55
Bellver de Cerdanya;103;49;20,94;47,57
Montellà i Martinet;39;25;10,68;64,10
Prullans;25;10;4,27;40,00
Llívia;87;8;3,42;9,20
Alp;53;7;2,99;13,21
Bolvir;13;7;2,99;53,85
Prats i Sansor;8;7;2,99;87,50
Fontanals de Cerdanya;18;6;2,56;33,33
Lles de Cerdanya;26;5;2,14;19,23
Ger;21;4;1,71;19,05
Resta de municipis;54;12;5,13;0,00
Cerdanya;1093;234;100,00;21,41

