Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Switzerland
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d21&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,18,34,4.60,0.27
De 5 a 9 anys,18,25,43,5.82,0.34
De 10 a 14 anys,26,22,48,6.50,0.38
De 15 a 19 anys,20,24,44,5.95,0.35
De 20 a 24 anys,18,25,43,5.82,0.34
De 25 a 29 anys,30,27,57,7.71,0.46
De 30 a 34 anys,27,34,61,8.25,0.49
De 35 a 39 anys,37,35,72,9.74,0.57
De 40 a 44 anys,28,33,61,8.25,0.49
De 45 a 49 anys,38,39,77,10.42,0.61
De 50 a 54 anys,31,25,56,7.58,0.45
De 55 a 59 anys,24,18,42,5.68,0.34
De 60 a 64 anys,12,12,24,3.25,0.19
De 65 a 69 anys,8,11,19,2.57,0.15
De 70 a 74 anys,8,7,15,2.03,0.12
De 75 a 79 anys,..,..,8,1.08,0.06
De 80 a 84 anys,9,11,20,2.71,0.16
85 o més anys,5,10,15,2.03,0.12
Total,356,383,739,100.00,5.90
%,48.17,51.83,100.00,,

