Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América del Norte
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c8&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;8;21;4,92;0,26
De 5 a 9 anys;16;21;37;8,67;0,46
De 10 a 14 anys;19;13;32;7,49;0,40
De 15 a 19 anys;16;12;28;6,56;0,35
De 20 a 24 anys;5;9;14;3,28;0,17
De 25 a 29 anys;..;..;11;2,58;0,14
De 30 a 34 anys;14;15;29;6,79;0,36
De 35 a 39 anys;23;20;43;10,07;0,53
De 40 a 44 anys;25;27;52;12,18;0,65
De 45 a 49 anys;21;19;40;9,37;0,50
De 50 a 54 anys;24;17;41;9,60;0,51
De 55 a 59 anys;16;14;30;7,03;0,37
De 60 a 64 anys;9;4;13;3,04;0,16
De 65 a 69 anys;5;5;10;2,34;0,12
De 70 a 74 anys;5;5;10;2,34;0,12
De 75 a 79 anys;..;..;5;1,17;0,06
De 80 a 84 anys;..;..;7;1,64;0,09
85 o més anys;..;..;4;0,94;0,05
Total;223;204;427;100,00;5,30
%;52,22;47,78;100,00;;

